Rank,Kanji,Occurences,Percentage,Cumulative%,Heisig Index,Heisig Keyword
1751,竣,3460,0.00326%,98.233%,2062,complete a job
1752,麓,3446,0.00325%,98.236%,2839,foot of a mountain
1753,准,3442,0.00325%,98.239%,560,quasi-
1754,隅,3431,0.00323%,98.242%,1958,corner
1755,漏,3427,0.00323%,98.246%,1068,leak
1756,跳,3425,0.00323%,98.249%,1284,hop
1757,猟,3425,0.00323%,98.252%,1940,game hunting
1758,尺,3423,0.00323%,98.255%,1070,shaku
1759,傑,3422,0.00323%,98.259%,999,greatness
1760,鼓,3417,0.00322%,98.262%,1444,drum
1761,厩,3416,0.00322%,98.265%,-,-
1762,畜,3409,0.00321%,98.268%,1384,livestock
1763,貌,3408,0.00321%,98.271%,2733,countenance
1764,壮,3403,0.00321%,98.275%,321,robust
1765,魏,3395,0.00320%,98.278%,-,-
1766,讃,3394,0.00320%,98.281%,2711,compliment
1767,潤,3390,0.00320%,98.284%,1627,wet
1768,貼,3382,0.00319%,98.287%,2736,affix
1769,疫,3370,0.00318%,98.291%,1689,epidemic
1770,篇,3367,0.00317%,98.294%,2645,livraison
1771,汎,3356,0.00316%,98.297%,2327,pan
1772,涼,3349,0.00316%,98.300%,313,refreshing
1773,誓,3337,0.00315%,98.303%,1133,vow
1774,偉,3330,0.00314%,98.306%,1643,admirable
1775,胆,3322,0.00313%,98.310%,31,gall bladder
1776,蹴,3316,0.00313%,98.313%,2742,kick
1777,是,3312,0.00312%,98.316%,388,just so
1778,羊,3305,0.00312%,98.319%,547,sheep
1779,歓,3301,0.00311%,98.322%,570,delight
1780,奮,3299,0.00311%,98.325%,565,stirred up
1781,勾,3293,0.00310%,98.328%,2148,flexed
1782,褐,3292,0.00310%,98.331%,453,brown
1783,懲,3285,0.00310%,98.334%,888,penal
1784,謙,3279,0.00309%,98.338%,1600,self-effacing
1785,敢,3268,0.00308%,98.341%,826,daring
1786,萩,3263,0.00308%,98.344%,2351,bush clover
1787,淳,3257,0.00307%,98.347%,2318,immaculate
1788,賜,3246,0.00306%,98.350%,1052,grant
1789,粛,3243,0.00306%,98.353%,1733,solemn
1790,矛,3239,0.00305%,98.356%,1225,halberd
1791,帥,3236,0.00305%,98.359%,1270,commander
1792,践,3224,0.00304%,98.362%,1286,tread
1793,吐,3221,0.00304%,98.365%,151,spit
1794,敦,3218,0.00303%,98.368%,2931,empathetic
1795,妊,3218,0.00303%,98.371%,507,pregnancy
1796,苗,3199,0.00302%,98.374%,234,seedling
1797,砦,3198,0.00302%,98.377%,2045,fort
1798,錯,3190,0.00301%,98.380%,1185,confused
1799,砕,3190,0.00301%,98.383%,116,smash
1800,幽,3183,0.00300%,98.386%,1380,faint
1801,猪,3180,0.00300%,98.389%,1262,boar
1802,餌,3177,0.00300%,98.392%,2797,feed
1803,嫁,3176,0.00299%,98.395%,542,marry into
1804,舌,3172,0.00299%,98.398%,41,tongue
1805,兆,3161,0.00298%,98.401%,235,portent
1806,淵,3156,0.00298%,98.404%,2966,abyss [old]
1807,漠,3154,0.00297%,98.407%,230,vague
1808,綾,3140,0.00296%,98.410%,2668,damask
1809,刃,3140,0.00296%,98.413%,84,blade
1810,鋳,3131,0.00295%,98.416%,1566,casting
1811,閲,3124,0.00295%,98.419%,1618,review
1812,胤,3109,0.00293%,98.422%,2921,blood relative
1813,玩,3105,0.00293%,98.425%,2567,toy
1814,淀,3088,0.00291%,98.428%,2330,eddy
1815,拾,3079,0.00290%,98.431%,667,pick up
1816,膚,3074,0.00290%,98.433%,1992,skin
1817,剥,3070,0.00289%,98.436%,2145,peel off
1818,磯,3059,0.00288%,98.439%,2594,rocky beach
1819,把,3039,0.00287%,98.442%,1752,grasp
1820,鍋,3038,0.00286%,98.445%,2757,pot
1821,駄,3032,0.00286%,98.448%,1986,burdensome
1822,涙,3021,0.00285%,98.451%,1082,tears
1823,帽,3014,0.00284%,98.453%,408,cap
1824,烏,3011,0.00284%,98.456%,1944,crow
1825,妥,3003,0.00283%,98.459%,728,gentle
1826,亮,2995,0.00282%,98.462%,2920,translucent
1827,叫,2991,0.00282%,98.465%,1508,shout
1828,遮,2983,0.00281%,98.468%,1192,intercept
1829,泣,2981,0.00281%,98.470%,432,cry
1830,喪,2978,0.00281%,98.473%,1926,miss
1831,壌,2975,0.00280%,98.476%,1529,lot
1832,醸,2972,0.00280%,98.479%,1527,brew
1833,惜,2961,0.00279%,98.482%,1187,pity
1834,彗,2954,0.00279%,98.484%,2850,comet
1835,伎,2945,0.00278%,98.487%,2122,performing artist
1836,酔,2934,0.00277%,98.490%,1435,drunk
1837,脊,2931,0.00276%,98.493%,2071,spinal column
1838,辻,2925,0.00276%,98.495%,279,crossing
1839,瓶,2912,0.00275%,98.498%,1032,flower pot
1840,瓦,2908,0.00274%,98.501%,1031,tile
1841,倣,2904,0.00274%,98.504%,979,emulate
1842,礁,2904,0.00274%,98.506%,558,reef
1843,棲,2903,0.00274%,98.509%,2496,roost
1844,忌,2892,0.00273%,98.512%,599,mourning
1845,諾,2885,0.00272%,98.515%,351,consent
1846,慰,2885,0.00272%,98.517%,1096,consolation
1847,諏,2875,0.00271%,98.520%,2722,advise
1848,墨,2865,0.00270%,98.523%,175,black ink
1849,賭,2854,0.00269%,98.525%,1264,gamble
1850,鞭,2852,0.00269%,98.528%,2783,whip
1851,庵,2849,0.00269%,98.531%,2056,hermitage
1852,洛,2845,0.00268%,98.534%,2302,old Kyoto
1853,胡,2842,0.00268%,98.536%,2470,uncivilized
1854,僕,2841,0.00268%,98.539%,1794,me
1855,据,2837,0.00267%,98.542%,1064,set
1856,鴨,2836,0.00267%,98.544%,2835,wild duck
1857,汲,2830,0.00267%,98.547%,2322,draw water
1858,唆,2826,0.00266%,98.550%,766,tempt
1859,唄,2821,0.00266%,98.552%,2178,pop song
1860,槻,2819,0.00266%,98.555%,2527,zelkova
1861,賠,2811,0.00265%,98.558%,476,compensation
1862,籠,2798,0.00264%,98.560%,-,-
1863,綴,2796,0.00264%,98.563%,2073,mend
1864,汁,2793,0.00263%,98.565%,140,soup
1865,甥,2788,0.00263%,98.568%,2910,nephew
1866,焦,2782,0.00262%,98.571%,557,char
1867,韻,2778,0.00262%,98.573%,481,rhyme
1868,蒙,2773,0.00261%,98.576%,2384,darken
1869,髄,2762,0.00260%,98.579%,1290,marrow
1870,遡,2756,0.00260%,98.581%,2847,go upstream
1871,逝,2755,0.00260%,98.584%,1132,departed
1872,鐘,2753,0.00260%,98.586%,438,bell
1873,裸,2753,0.00260%,98.589%,1124,naked
1874,趙,2750,0.00259%,98.591%,-,-
1875,俵,2743,0.00259%,98.594%,1547,bag
1876,汽,2742,0.00259%,98.597%,1886,vapor
1877,芦,2733,0.00258%,98.599%,2364,hollow reed
1878,疲,2722,0.00257%,98.602%,1688,tired
1879,吊,2717,0.00256%,98.604%,2171,dangle
1880,鍛,2714,0.00256%,98.607%,1860,forge
1881,胎,2710,0.00255%,98.609%,748,womb
1882,凶,2709,0.00255%,98.612%,1490,villain
1883,靖,2707,0.00255%,98.615%,2621,repose
1884,岬,2700,0.00255%,98.617%,1115,headland
1885,陀,2690,0.00254%,98.620%,2955,Shakyamuni Buddha
1886,橘,2689,0.00254%,98.622%,2494,mandarin orange
1887,穀,2682,0.00253%,98.625%,917,cereals
1888,凝,2680,0.00253%,98.627%,1412,congeal
1889,煮,2675,0.00252%,98.630%,1257,boil
1890,哉,2670,0.00252%,98.632%,2704,I wonder
1891,藻,2669,0.00252%,98.635%,2035,seaweed
1892,鯨,2666,0.00251%,98.637%,315,whale
1893,帆,2663,0.00251%,98.640%,406,sail
1894,倶,2661,0.00251%,98.642%,2124,mate
1895,倭,2654,0.00250%,98.645%,2106,Yamato
1896,曰,2651,0.00250%,98.647%,578,sayeth
1897,跨,2649,0.00250%,98.650%,2744,straddle
1898,斑,2630,0.00248%,98.652%,2556,speckled
1899,鞍,2626,0.00248%,98.655%,2782,saddle
1900,湘,2623,0.00247%,98.657%,-,-
1901,狼,2621,0.00247%,98.660%,2339,wolf
1902,零,2618,0.00247%,98.662%,1402,zero
1903,窮,2610,0.00246%,98.665%,1326,hard up
1904,萌,2609,0.00246%,98.667%,2377,germinate
1905,恭,2609,0.00246%,98.670%,1803,respect
1906,嶺,2607,0.00246%,98.672%,2228,mountaintop
1907,欄,2605,0.00246%,98.675%,1628,column
1908,廉,2604,0.00246%,98.677%,1601,bargain
1909,畠,2592,0.00244%,98.679%,2916,dry field
1910,窟,2591,0.00244%,98.682%,2615,cavern
1911,篤,2579,0.00243%,98.684%,1988,fervent
1912,隈,2577,0.00243%,98.687%,2427,nook
1913,儒,2576,0.00243%,98.689%,1166,Confucian
1914,隙,2573,0.00243%,98.692%,2426,chink
1915,凡,2571,0.00242%,98.694%,62,mediocre
1916,靴,2557,0.00241%,98.696%,1894,shoes
1917,翔,2540,0.00239%,98.699%,2933,soar
1918,糧,2535,0.00239%,98.701%,926,provisions
1919,遍,2532,0.00239%,98.704%,1824,everywhere
1920,塊,2527,0.00238%,98.706%,2024,clod
1921,馴,2518,0.00237%,98.708%,2807,tame
1922,粧,2518,0.00237%,98.711%,923,cosmetics
1923,簿,2510,0.00237%,98.713%,949,register
1924,潔,2508,0.00236%,98.715%,1548,undefiled
1925,缶,2508,0.00236%,98.718%,1965,tin can
1926,昧,2496,0.00235%,98.720%,2445,obscure
1927,曾,2495,0.00235%,98.723%,-,-
1928,縛,2492,0.00235%,98.725%,1376,truss
1929,頑,2490,0.00235%,98.727%,61,stubborn
1930,匿,2483,0.00234%,98.730%,1692,hide
1931,窒,2481,0.00234%,98.732%,1321,plug up
1932,擢,2480,0.00234%,98.734%,2272,outstanding
1933,廊,2477,0.00234%,98.737%,1852,corridor
1934,嘆,2473,0.00233%,98.739%,1579,sigh
1935,遼,2472,0.00233%,98.741%,2419,remote (RTK3)
1936,漂,2465,0.00232%,98.744%,1607,drift
1937,豚,2464,0.00232%,98.746%,538,pork
1938,囚,2452,0.00231%,98.748%,1018,captured
1939,迦,2438,0.00230%,98.750%,2959,Sanskrit ka
1940,藍,2437,0.00230%,98.753%,2371,indigo
1941,骸,2434,0.00229%,98.755%,2874,remains
1942,槍,2434,0.00229%,98.757%,2516,lance
1943,膝,2430,0.00229%,98.760%,2461,knee
1944,錬,2418,0.00228%,98.762%,2030,tempering
1945,胃,2414,0.00228%,98.764%,29,stomach
1946,圓,2412,0.00227%,98.766%,-,-
1947,笛,2411,0.00227%,98.769%,1111,flute
1948,鳩,2401,0.00226%,98.771%,1946,pigeon
1949,顎,2399,0.00226%,98.773%,2795,chin
1950,刈,2399,0.00226%,98.776%,1488,reap
1951,填,2389,0.00225%,98.778%,2190,stuff up
1952,潰,2386,0.00225%,98.780%,2319,defile
1953,泌,2372,0.00224%,98.782%,636,ooze
1954,或,2367,0.00223%,98.785%,2091,a
1955,弧,2366,0.00223%,98.787%,1878,arc
1956,喚,2362,0.00223%,98.789%,1042,yell
1957,樺,2362,0.00223%,98.791%,2515,birch
1958,袖,2359,0.00222%,98.793%,1108,sleeve
1959,俺,2358,0.00222%,98.796%,2058,myself
1960,樽,2349,0.00221%,98.798%,2506,barrel
1961,牙,2347,0.00221%,98.800%,1904,tusk
1962,棚,2323,0.00219%,98.802%,202,shelf
1963,諭,2322,0.00219%,98.804%,352,rebuke
1964,枯,2312,0.00218%,98.807%,206,wither
1965,臼,2309,0.00218%,98.809%,2063,mortar
1966,笹,2302,0.00217%,98.811%,940,bamboo grass
1967,詣,2302,0.00217%,98.813%,2715,visit a shrine
1968,擦,2296,0.00216%,98.815%,1104,grate
1969,癒,2276,0.00215%,98.817%,2037,healing
1970,綻,2275,0.00214%,98.820%,2670,come apart at the seams
1971,挫,2272,0.00214%,98.822%,2845,sprain
1972,椅,2272,0.00214%,98.824%,2480,chair
1973,戚,2271,0.00214%,98.826%,2882,relatives
1974,閏,2266,0.00214%,98.828%,-,-
1975,灘,2265,0.00214%,98.830%,2321,rough seas
1976,崖,2254,0.00213%,98.832%,2227,bluffs
1977,楼,2249,0.00212%,98.835%,930,watchtower
1978,肖,2244,0.00212%,98.837%,114,resemblance
1979,哺,2244,0.00212%,98.839%,-,-
1980,粗,2241,0.00211%,98.841%,1777,coarse
1981,爪,2237,0.00211%,98.843%,727,claw
1982,鳳,2236,0.00211%,98.845%,2142,phoenix
1983,牌,2232,0.00210%,98.847%,2873,mahjong tiles
1984,麺,2231,0.00210%,98.849%,2752,noodles
1985,飢,2213,0.00209%,98.851%,1475,hungry
1986,稽,2205,0.00208%,98.853%,2088,training
1987,醐,2204,0.00208%,98.856%,2749,ghee
1988,鱗,2202,0.00208%,98.858%,2054,scaled
1989,遽,2198,0.00207%,98.860%,-,-
1990,廠,2196,0.00207%,98.862%,-,-
1991,薫,2193,0.00207%,98.864%,1681,fragrant
1992,瘍,2192,0.00207%,98.866%,-,-
1993,醍,2191,0.00207%,98.868%,2747,whey
1994,堆,2190,0.00206%,98.870%,2185,piled high
1995,癖,2186,0.00206%,98.872%,1691,mannerism
1996,鶏,2184,0.00206%,98.874%,1947,chicken
1997,累,2183,0.00206%,98.876%,1364,accumulate
1998,股,2180,0.00206%,98.878%,2454,thigh
1999,腺,2171,0.00205%,98.880%,2466,gland
2000,楊,2161,0.00204%,98.882%,2473,purple willow
2001,伺,2151,0.00203%,98.884%,1864,pay respects
2002,詠,2146,0.00202%,98.886%,345,recitation
2003,袁,2145,0.00202%,98.888%,-,-
2004,憧,2143,0.00202%,98.890%,2280,yearn
2005,牟,2142,0.00202%,98.892%,2961,moo
2006,姻,2137,0.00201%,98.894%,584,matrimony
2007,湊,2137,0.00201%,98.897%,2309,port
2008,婿,2136,0.00201%,98.899%,395,bridegroom
2009,肌,2133,0.00201%,98.901%,66,texture
2010,娠,2132,0.00201%,98.903%,2012,with child
2011,喧,2131,0.00201%,98.905%,2163,clamor
2012,侶,2124,0.00200%,98.907%,2121,partner
2013,泡,2117,0.00200%,98.909%,533,bubble
2014,槽,2117,0.00200%,98.911%,1176,vat
2015,廻,2116,0.00199%,98.913%,2886,circling
2016,賑,2108,0.00199%,98.915%,2739,bustling
2017,俣,2104,0.00198%,98.917%,2127,fork in a road
2018,坪,2102,0.00198%,98.918%,1486,two-mat area
2019,朴,2100,0.00198%,98.920%,207,crude
2020,揆,2094,0.00197%,98.922%,-,-
2021,燕,2093,0.00197%,98.924%,2869,swallow
2022,肪,2093,0.00197%,98.926%,494,obese
2023,學,2092,0.00197%,98.928%,-,-
2024,暇,2090,0.00197%,98.930%,1882,spare time
2025,裔,2080,0.00196%,98.932%,-,-
2026,頓,2077,0.00196%,98.934%,2788,immediate
2027,宛,2074,0.00196%,98.936%,1417,address
2028,窪,2071,0.00195%,98.938%,1323,depression
2029,溜,2063,0.00194%,98.940%,2324,cumulation
2030,湧,2060,0.00194%,98.942%,2284,bubble up
2031,赦,2043,0.00193%,98.944%,1744,pardon
2032,宴,2041,0.00192%,98.946%,191,banquet
2033,哀,2037,0.00192%,98.948%,401,pathetic
2034,曖,2032,0.00192%,98.950%,2437,equivocal
2035,憂,2031,0.00191%,98.952%,616,melancholy
2036,睦,2030,0.00191%,98.954%,1514,intimate
2037,凌,2022,0.00191%,98.955%,2136,pull through
2038,圭,2020,0.00190%,98.957%,155,squared jewel
2039,楕,2018,0.00190%,98.959%,2531,ellipse
2040,皿,2016,0.00190%,98.961%,1447,dish
2041,辱,2002,0.00189%,98.963%,2009,embarrass
2042,霞,2002,0.00189%,98.965%,2779,haze
2043,枕,2001,0.00189%,98.967%,2472,pillow
2044,痕,1997,0.00188%,98.969%,2578,scar
2045,飽,1990,0.00188%,98.971%,1480,sated
2046,吏,1982,0.00187%,98.972%,693,officer
2047,閑,1982,0.00187%,98.974%,1625,leisure
2048,鉢,1979,0.00187%,98.976%,271,bowl
2049,戴,1972,0.00186%,98.978%,2702,accept humbly
2050,楠,1972,0.00186%,98.980%,1614,camphor tree
2051,奔,1967,0.00185%,98.982%,1196,bustle
2052,沸,1965,0.00185%,98.984%,1237,seethe
2053,殴,1964,0.00185%,98.985%,1698,assault
2054,鷲,1961,0.00185%,98.987%,2834,eagle
2055,云,1959,0.00185%,98.989%,2102,quote
2056,扶,1954,0.00184%,98.991%,839,aid
2057,酢,1949,0.00184%,98.993%,1434,vinegar
2058,盲,1949,0.00184%,98.995%,486,blind
2059,捧,1940,0.00183%,98.997%,2265,dedicate (RTK3)
2060,渕,1928,0.00182%,98.998%,2325,abyss
2061,慌,1924,0.00181%,99.000%,624,disconcerted
2062,謳,1921,0.00181%,99.002%,-,-
2063,騰,1921,0.00181%,99.004%,1989,inflation
2064,腔,1918,0.00181%,99.006%,2465,body cavity
2065,慕,1917,0.00181%,99.007%,633,pining
2066,惧,1915,0.00181%,99.009%,-,-
2067,昨,1911,0.00180%,99.011%,1140,yesterday
2068,莫,1911,0.00180%,99.013%,2105,shalt
2069,撰,1908,0.00180%,99.015%,2253,assortment
2070,獅,1908,0.00180%,99.016%,2345,lion
2071,酬,1907,0.00180%,99.018%,1432,repay
2072,娯,1897,0.00179%,99.020%,1898,recreation
2073,晃,1892,0.00178%,99.022%,2446,limpid
2074,廟,1888,0.00178%,99.024%,2239,tomb sanctuary
2075,嚢,1887,0.00178%,99.025%,2883,cyst
2076,愚,1880,0.00177%,99.027%,1957,foolish
2077,條,1877,0.00177%,99.029%,-,-
2078,遥,1874,0.00177%,99.031%,2418,far off
2079,卑,1868,0.00176%,99.032%,1511,lowly
2080,甚,1867,0.00176%,99.034%,1768,tremendously
2081,抹,1862,0.00176%,99.036%,644,rub
2082,租,1862,0.00176%,99.038%,1778,tariff
2083,栖,1855,0.00175%,99.039%,2497,nestle
2084,冥,1853,0.00175%,99.041%,2841,Hades
2085,腎,1844,0.00174%,99.043%,2453,kidney
2086,拉,1843,0.00174%,99.045%,-,-
2087,卸,1841,0.00174%,99.046%,1397,wholesale
2088,讐,1839,0.00173%,99.048%,2707,vendetta
2089,凱,1834,0.00173%,99.050%,2077,triumph
2090,姦,1827,0.00172%,99.052%,2194,violate
2091,梶,1826,0.00172%,99.053%,2502,oar
2092,耶,1824,0.00172%,99.055%,2680,exclamation
2093,濁,1817,0.00171%,99.057%,835,voiced
2094,耗,1810,0.00171%,99.058%,1914,decrease
2095,堰,1809,0.00171%,99.060%,2191,dam
2096,藝,1808,0.00170%,99.062%,2352,technique [old]
2097,曳,1796,0.00169%,99.064%,2848,drag
2098,鐵,1788,0.00169%,99.065%,-,-
2099,灌,1785,0.00168%,99.067%,-,-
2100,惣,1781,0.00168%,99.069%,2432,firstborn son
2101,溢,1780,0.00168%,99.070%,2315,brimming
2102,揶,1775,0.00167%,99.072%,-,-
2103,揄,1773,0.00167%,99.074%,-,-
2104,虹,1769,0.00167%,99.075%,520,rainbow
2105,褒,1766,0.00166%,99.077%,998,praise
2106,苑,1766,0.00166%,99.079%,1419,garden
2107,翅,1765,0.00166%,99.080%,-,-
2108,縫,1761,0.00166%,99.082%,1563,sew
2109,欺,1761,0.00166%,99.084%,1762,deceit
2110,辿,1742,0.00164%,99.085%,2413,track down
2111,悼,1741,0.00164%,99.087%,621,lament
2112,釧,1740,0.00164%,99.088%,-,-
2113,祇,1738,0.00164%,99.090%,2600,local god
2114,叡,1735,0.00164%,99.092%,2905,sapience
2115,憎,1734,0.00163%,99.093%,626,hate
2116,詐,1731,0.00163%,99.095%,1141,lie
2117,毅,1715,0.00162%,99.097%,2889,stalwart
2118,蝶,1715,0.00162%,99.098%,521,butterfly
2119,其,1714,0.00162%,99.100%,-,-
2120,恨,1712,0.00161%,99.102%,1460,resentment
2121,憑,1708,0.00161%,99.103%,2428,possessed
2122,蝦,1703,0.00161%,99.105%,2689,shrimp
2123,挺,1702,0.00160%,99.106%,2267,counter for tools
2124,嘩,1697,0.00160%,99.108%,2160,quarrel
2125,伽,1692,0.00160%,99.110%,2115,look after
2126,尖,1690,0.00159%,99.111%,2903,sharp point
2127,焉,1690,0.00159%,99.113%,-,-
2128,暑,1687,0.00159%,99.114%,1260,sultry
2129,弊,1686,0.00159%,99.116%,1041,abuse
2130,渦,1680,0.00158%,99.117%,1292,whirlpool
2131,掴,1679,0.00158%,99.119%,2249,clutch
2132,蛍,1677,0.00158%,99.121%,518,lightning bug
2133,悠,1671,0.00158%,99.122%,958,remote
2134,紳,1667,0.00157%,99.124%,1361,sire
2135,漬,1665,0.00157%,99.125%,1545,pickling
2136,肯,1660,0.00157%,99.127%,374,agreement
2137,黎,1658,0.00156%,99.128%,2935,tenebrous
2138,迅,1656,0.00156%,99.130%,280,swift
2139,彙,1656,0.00156%,99.132%,2997,glossary
2140,筐,1654,0.00156%,99.133%,-,-
2141,聘,1648,0.00155%,99.135%,2678,summons
2142,殉,1648,0.00155%,99.136%,809,martyrdom
2143,悔,1643,0.00155%,99.138%,625,repent
2144,箕,1641,0.00155%,99.139%,2643,winnowing fan
2145,塵,1638,0.00154%,99.141%,2838,dust
2146,畔,1633,0.00154%,99.142%,1204,paddy ridge
2147,恥,1632,0.00154%,99.144%,823,shame
2148,拐,1630,0.00154%,99.146%,656,kidnap
2149,抄,1629,0.00154%,99.147%,647,extract
2150,坦,1624,0.00153%,99.149%,2188,flat
2151,巳,1618,0.00153%,99.150%,2042,sign of the snake
2152,嘱,1612,0.00152%,99.152%,1954,entrust
2153,斯,1610,0.00152%,99.153%,2890,this
2154,凄,1606,0.00151%,99.155%,2133,nifty
2155,蔑,1603,0.00151%,99.156%,2390,revile
2156,萬,1602,0.00151%,99.158%,2969,ten thousand [old]
2157,廣,1602,0.00151%,99.159%,-,-
2158,邑,1600,0.00151%,99.161%,2180,city walls
2159,荻,1599,0.00151%,99.162%,242,reed
2160,寅,1594,0.00150%,99.164%,2006,sign of the tiger
2161,騨,1590,0.00150%,99.165%,2804,piebald
2162,歪,1584,0.00149%,99.167%,2862,warped
2163,迂,1579,0.00149%,99.168%,2415,detour
2164,汰,1578,0.00149%,99.170%,2316,cleanse
2165,惹,1578,0.00149%,99.171%,2429,attract
2166,紐,1577,0.00149%,99.173%,2661,string
2167,穫,1577,0.00149%,99.174%,908,harvest
2168,庇,1575,0.00148%,99.176%,2236,overhang
2169,朋,1571,0.00148%,99.177%,19,companion
2170,紡,1570,0.00148%,99.179%,1357,spinning
2171,杖,1568,0.00148%,99.180%,2504,cane
2172,璧,1566,0.00148%,99.182%,-,-
2173,叶,1563,0.00147%,99.183%,2173,within my ability
2174,暁,1558,0.00147%,99.184%,1201,daybreak
2175,挨,1549,0.00146%,99.186%,2248,shove
2176,拶,1548,0.00146%,99.187%,2261,imminent
2177,睡,1547,0.00146%,99.189%,1583,drowsy
2178,琶,1546,0.00146%,99.190%,2913,lute
2179,瞳,1545,0.00146%,99.192%,437,pupil
2180,憩,1544,0.00146%,99.193%,611,recess
2181,峨,1543,0.00145%,99.195%,2226,high mountain
2182,喰,1541,0.00145%,99.196%,2182,ingest
2183,聡,1539,0.00145%,99.198%,2677,attentive
2184,鄭,1539,0.00145%,99.199%,2425,courtesy
2185,琵,1538,0.00145%,99.200%,2912,biwa
2186,懇,1533,0.00145%,99.202%,1970,sociable
2187,貰,1530,0.00144%,99.203%,2737,get
2188,眺,1526,0.00144%,99.205%,237,stare
2189,杵,1523,0.00144%,99.206%,2503,wooden pestle
2190,濫,1521,0.00143%,99.208%,1454,overflow
2191,楚,1518,0.00143%,99.209%,-,-
2192,賄,1517,0.00143%,99.211%,80,bribe
2193,噛,1516,0.00143%,99.212%,2172,chew
2194,杜,1513,0.00143%,99.213%,2500,temple grove
2195,唇,1511,0.00142%,99.215%,2013,lips
2196,纏,1511,0.00142%,99.216%,2663,summarize
2197,諱,1507,0.00142%,99.218%,-,-
2198,忙,1503,0.00142%,99.219%,618,busy
2199,嗜,1497,0.00141%,99.221%,-,-
2200,硝,1496,0.00141%,99.222%,115,nitrate
2201,鬱,1494,0.00141%,99.223%,-,-
2202,錐,1484,0.00140%,99.225%,2760,awl
2203,爬,1482,0.00140%,99.226%,-,-
2204,餓,1478,0.00139%,99.228%,1476,starve
2205,亘,1460,0.00138%,99.229%,32,span
2206,絹,1459,0.00138%,99.230%,1368,silk
2207,鴻,1449,0.00137%,99.232%,2313,large goose
2208,糞,1449,0.00137%,99.233%,2653,excrement
2209,欽,1443,0.00136%,99.234%,3004,circumspect
2210,熙,1442,0.00136%,99.236%,-,-
2211,寂,1441,0.00136%,99.237%,720,loneliness
2212,寵,1438,0.00136%,99.238%,2982,patronage
2213,醤,1438,0.00136%,99.240%,2746,soy sauce
2214,婆,1434,0.00135%,99.241%,804,old woman
2215,冶,1433,0.00135%,99.242%,2137,metallurgy
2216,諦,1428,0.00135%,99.244%,2716,give up
2217,糾,1424,0.00134%,99.245%,1509,twist
2218,捻,1419,0.00134%,99.247%,2251,wrenching
2219,頁,1418,0.00134%,99.248%,60,page
2220,戊,1411,0.00133%,99.249%,-,-
2221,柿,1406,0.00133%,99.251%,2481,persimmon
2222,猶,1406,0.00133%,99.252%,1438,waver
2223,餅,1403,0.00132%,99.253%,2802,mochi
2224,漆,1397,0.00132%,99.254%,932,lacquer
2225,茅,1391,0.00131%,99.256%,2385,grassy reed
2226,醒,1384,0.00130%,99.257%,2750,awakening
2227,惟,1384,0.00130%,99.258%,2276,ponder
2228,蜜,1383,0.00130%,99.260%,776,honey
2229,粟,1379,0.00130%,99.261%,2654,foxtail millet
2230,扮,1378,0.00130%,99.262%,2246,disguise
2231,蒋,1378,0.00130%,99.264%,-,-
2232,逢,1377,0.00130%,99.265%,2417,tryst
2233,剖,1374,0.00130%,99.266%,478,divide
2234,鵜,1373,0.00129%,99.267%,2832,cormorant
2235,傭,1367,0.00129%,99.269%,2128,hire
2236,蔽,1366,0.00129%,99.270%,2358,cover over
2237,峯,1362,0.00128%,99.271%,2977,summit [alternate]
2238,丞,1358,0.00128%,99.273%,2919,helping hand
2239,蒼,1353,0.00128%,99.274%,2399,pale blue
2240,嵯,1350,0.00127%,99.275%,2230,rocky
2241,坑,1347,0.00127%,99.276%,306,pit
2242,董,1341,0.00126%,99.278%,-,-
2243,樋,1338,0.00126%,99.279%,2520,downspout
2244,仇,1337,0.00126%,99.280%,2114,foe
2245,榴,1336,0.00126%,99.281%,-,-
2246,狗,1335,0.00126%,99.283%,2341,pup
2247,巴,1334,0.00126%,99.284%,2096,comma-design
2248,怠,1333,0.00126%,99.285%,745,neglect
2249,悦,1333,0.00126%,99.287%,619,ecstasy
2250,綬,1333,0.00126%,99.288%,2672,gimp
2251,峙,1331,0.00125%,99.289%,-,-
2252,紺,1331,0.00125%,99.290%,1758,navy blue
2253,團,1326,0.00125%,99.292%,-,-
2254,揖,1325,0.00125%,99.293%,2263,interpretation
2255,爾,1325,0.00125%,99.294%,2074,let it be
2256,脆,1324,0.00125%,99.295%,2462,fragile
2257,串,1321,0.00125%,99.297%,603,shish kebab
2258,麟,1315,0.00124%,99.298%,2053,camelopard
2259,祷,1315,0.00124%,99.299%,2598,beseech
2260,詔,1308,0.00123%,99.300%,342,imperial edict
2261,喉,1307,0.00123%,99.301%,2164,throat
2262,只,1303,0.00123%,99.303%,53,only
2263,諜,1302,0.00123%,99.304%,2726,secret agent
2264,曇,1297,0.00122%,99.305%,424,cloudy weather
2265,叉,1292,0.00122%,99.306%,2914,forked
2266,噺,1292,0.00122%,99.308%,2176,spin a tale
2267,帖,1290,0.00122%,99.309%,2231,quire
2268,壬,1288,0.00121%,99.310%,-,-
2269,舷,1280,0.00121%,99.311%,2675,gunwale
2270,撫,1279,0.00121%,99.312%,2270,petting
2271,濱,1277,0.00120%,99.314%,-,-
2272,芥,1275,0.00120%,99.315%,2376,mustard
2273,鎧,1272,0.00120%,99.316%,2076,suit of armor
2274,翁,1269,0.00120%,99.317%,786,venerable old man
